﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1020,Stockhill,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1023,Stapleford,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1024,Eastwood,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1025,Hucknall,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1026,Arnold,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1027,Carlton,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1028,East Leake,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1029,Highfields Station,35.00 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1030,Service Development Centre,26.25 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1035,Headquarters,78.75 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,21/06/2022,P6,9101905,"-1,721.03 ","1,721.03 ",2100,Electricity,1008,Worksop,"1,434.19 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,22/06/2022,P6,9101907,"-1,896.95 ","1,896.95 ",2100,Electricity,1008,Worksop,"1,580.79 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,24/06/2022,P6,9101984,-295.70 ,295.70 ,2100,Electricity,1017,Bingham,281.62 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,24/06/2022,P6,9101994,-315.98 ,315.98 ,2100,Electricity,1010,Harworth,315.98 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,24/06/2022,P6,9101995,"-1,903.28 ","1,903.28 ",2100,Electricity,1005,Ashfield,"1,586.06 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,24/06/2022,P6,9101996,"-1,258.61 ","1,258.61 ",2100,Electricity,1006,Edwinstowe,"1,048.85 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,24/06/2022,P6,9101998,-356.82 ,356.82 ,2100,Electricity,1001,Mansfield,339.83 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,24/06/2022,P6,9101999,"-1,406.37 ","1,406.37 ",2100,Electricity,1029,Highfields Station,"1,171.98 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,24/06/2022,P6,9102000,"-2,437.29 ","2,437.29 ",2100,Electricity,1001,Mansfield,"2,031.07 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,24/06/2022,P6,9102001,-496.55 ,496.55 ,2100,Electricity,1016,Newark,413.79 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Prevention & Education,5,202304,24/06/2022,P6,9102002,-595.08 ,595.08 ,2100,Electricity,1036,Clifton Community Safety Centre,495.90 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,24/06/2022,P6,9102003,"-1,165.53 ","1,165.53 ",2100,Electricity,1026,Arnold,971.28 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,24/06/2022,P6,9102004,-836.06 ,836.06 ,2100,Electricity,1027,Carlton,696.71 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,24/06/2022,P6,9102005,-832.72 ,832.72 ,2100,Electricity,1012,Retford,693.93 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,11/07/2022,P6,9102067,"-9,964.65 ","9,964.65 ",2100,Electricity,1019,West Bridgford,"8,303.87 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,06/07/2022,P6,9102070,"-24,007.53 ","24,007.53 ",2100,Electricity,1003,London Road,"2,197.52 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,06/07/2022,P6,9102070,"-24,007.53 ","24,007.53 ",2100,Electricity,1012,Retford,863.32 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,06/07/2022,P6,9102070,"-24,007.53 ","24,007.53 ",2100,Electricity,1012,Retford,928.94 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,06/07/2022,P6,9102070,"-24,007.53 ","24,007.53 ",2100,Electricity,1016,Newark,927.20 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,06/07/2022,P6,9102070,"-24,007.53 ","24,007.53 ",2100,Electricity,1016,Newark,"1,030.62 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,06/07/2022,P6,9102070,"-24,007.53 ","24,007.53 ",2100,Electricity,1027,Carlton,"2,612.42 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,06/07/2022,P6,9102070,"-24,007.53 ","24,007.53 ",2100,Electricity,1029,Highfields Station,"-4,379.12 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,06/07/2022,P6,9102070,"-24,007.53 ","24,007.53 ",2100,Electricity,1029,Highfields Station,"4,366.38 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,06/07/2022,P6,9102070,"-24,007.53 ","24,007.53 ",2100,Electricity,1029,Highfields Station,"4,412.12 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202304,06/07/2022,P6,9102070,"-24,007.53 ","24,007.53 ",2100,Electricity,1030,Service Development Centre,5.92 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202304,06/07/2022,P6,9102070,"-24,007.53 ","24,007.53 ",2100,Electricity,1030,Service Development Centre,"1,826.90 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202304,06/07/2022,P6,9102070,"-24,007.53 ","24,007.53 ",2100,Electricity,1030,Service Development Centre,"2,063.13 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202304,06/07/2022,P6,9102070,"-24,007.53 ","24,007.53 ",2100,Electricity,1035,Headquarters,"3,151.92 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,01/07/2022,P6,9102086,-261.42 ,261.42 ,2100,Electricity,1002,Blidworth,1.98 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,01/07/2022,P6,9102086,-261.42 ,261.42 ,2100,Electricity,1002,Blidworth,247.09 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,01/06/2022,P6,9102088,-270.66 ,270.66 ,2100,Electricity,1002,Blidworth,2.19 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,01/06/2022,P6,9102088,-270.66 ,270.66 ,2100,Electricity,1002,Blidworth,255.69 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,08/07/2022,P6,9102089,"-2,443.34 ","2,443.34 ",2100,Electricity,1001,Mansfield,4.35 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,08/07/2022,P6,9102089,"-2,443.34 ","2,443.34 ",2100,Electricity,1001,Mansfield,"2,032.49 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,08/07/2022,P6,9102090,-397.00 ,397.00 ,2100,Electricity,1007,Warsop,0.15 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,08/07/2022,P6,9102090,-397.00 ,397.00 ,2100,Electricity,1007,Warsop,330.71 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,11/07/2022,P6,9102091,"-1,540.71 ","1,540.71 ",2100,Electricity,1011,Misterton,5.77 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,11/07/2022,P6,9102091,"-1,540.71 ","1,540.71 ",2100,Electricity,1011,Misterton,"1,279.11 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202304,21/06/2022,P6,9101906,"2,016.37 ","-2,016.37 ",2100,Electricity,1008,Worksop,"-1,680.31 "
Nottinghamshire Fire and Rescue Service,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202304,30/06/2022,P6,9101913,-795.14 ,795.14 ,2101,Gas,1003,London Road,662.62 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202304,24/06/2022,P6,9101980,-924.70 ,924.70 ,2101,Gas,1030,Service Development Centre,770.58 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,24/06/2022,P6,9101983,"-1,078.56 ","1,078.56 ",2101,Gas,1020,Stockhill,898.80 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,24/06/2022,P6,9101986,"-1,195.76 ","1,195.76 ",2101,Gas,1019,West Bridgford,996.47 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,24/06/2022,P6,9101989,"-1,778.45 ","1,778.45 ",2101,Gas,1008,Worksop,"1,482.04 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,24/06/2022,P6,9101993,-652.63 ,652.63 ,2101,Gas,1024,Eastwood,543.85 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,13/07/2022,P6,9102035,-965.57 ,965.57 ,2101,Gas,1019,West Bridgford,804.64 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,13/07/2022,P6,9102036,"-1,435.58 ","1,435.58 ",2101,Gas,1008,Worksop,"1,196.31 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,13/07/2022,P6,9102037,-380.18 ,380.18 ,2101,Gas,1024,Eastwood,362.08 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,13/07/2022,P6,9102038,-677.87 ,677.87 ,2101,Gas,1012,Retford,564.89 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,13/07/2022,P6,9102039,-592.78 ,592.78 ,2101,Gas,1027,Carlton,493.98 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,13/07/2022,P6,9102040,-816.96 ,816.96 ,2101,Gas,1026,Arnold,680.80 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Prevention & Education,5,202304,13/07/2022,P6,9102041,-461.76 ,461.76 ,2101,Gas,1036,Clifton Community Safety Centre,384.80 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,13/07/2022,P6,9102044,-649.88 ,649.88 ,2101,Gas,1016,Newark,541.57 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,13/07/2022,P6,9102050,"-1,870.22 ","1,870.22 ",2101,Gas,1001,Mansfield,"1,558.52 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,13/07/2022,P6,9102053,-291.20 ,291.20 ,2101,Gas,1016,Newark,277.33 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,13/07/2022,P6,9102055,-709.63 ,709.63 ,2101,Gas,1029,Highfields Station,675.83 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,13/07/2022,P6,9102057,-257.24 ,257.24 ,2101,Gas,1001,Mansfield,244.99 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,13/07/2022,P6,9102062,"-1,020.38 ","1,020.38 ",2101,Gas,1006,Edwinstowe,850.32 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,13/07/2022,P6,9102063,"-1,581.03 ","1,581.03 ",2101,Gas,1005,Ashfield,"1,317.53 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,13/07/2022,P6,9102064,-292.80 ,292.80 ,2101,Gas,1010,Harworth,278.86 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202304,13/07/2022,P6,9102065,-549.91 ,549.91 ,2101,Gas,1020,Stockhill,523.72 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202304,30/06/2022,P6,9101904,"-1,023.43 ","1,023.43 ",2106,Refuse / Trade Waste Collection,1001,Mansfield,40.00 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202304,30/06/2022,P6,9101904,"-1,023.43 ","1,023.43 ",2106,Refuse / Trade Waste Collection,1003,London Road,40.00 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202304,30/06/2022,P6,9101904,"-1,023.43 ","1,023.43 ",2106,Refuse / Trade Waste Collection,1006,Edwinstowe,40.00 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202304,30/06/2022,P6,9101904,"-1,023.43 ","1,023.43 ",2106,Refuse / Trade Waste Collection,1008,Worksop,40.00 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202304,30/06/2022,P6,9101904,"-1,023.43 ","1,023.43 ",2106,Refuse / Trade Waste Collection,1012,Retford,40.00 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202304,30/06/2022,P6,9101904,"-1,023.43 ","1,023.43 ",2106,Refuse / Trade Waste Collection,1016,Newark,40.00 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202304,30/06/2022,P6,9101904,"-1,023.43 ","1,023.43 ",2106,Refuse / Trade Waste Collection,1029,Highfields Station,40.00 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202304,30/06/2022,P6,9101904,"-1,023.43 ","1,023.43 ",2106,Refuse / Trade Waste Collection,1030,Service Development Centre,40.00 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202304,30/06/2022,P6,9101904,"-1,023.43 ","1,023.43 ",2106,Refuse / Trade Waste Collection,2086,Procurement,532.86 
Nottinghamshire Fire and Rescue Service,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202304,31/05/2022,P6,9101938,"-1,759.72 ","1,759.72 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,466.43 "
Nottinghamshire Fire and Rescue Service,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202304,30/06/2022,P6,9102008,"-1,743.20 ","1,743.20 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,452.67 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1001,Mansfield,39.60 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1002,Blidworth,67.84 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1003,London Road,36.40 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1005,Ashfield,182.04 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1006,Edwinstowe,38.51 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1007,Warsop,3.32 
