NFRS spend over 250 May 2016,,,,,
Supplier Name,Service Area,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
C F S Messing Account Stockhill,Operational Responses,18/04/2016,7038350,Spoilt Meal Reimbursement,-523.00 
Sherwood Transfer Company,Operational Responses,18/04/2016,9065628,Buildings Repairs and Maintenance - Reactive,257.00 
Amptron Electrical Services,Operational Responses,23/03/2016,9065752,Buildings Repairs and Maintenance - Reactive,217.34 
Amptron Electrical Services,Management & Support Services,11/05/2016,9065761,Buildings Repairs and Maintenance - Reactive,668.20 
Amptron Electrical Services,Operational Responses,29/02/2016,9065770,Buildings Repairs and Maintenance - Reactive,333.78 
Amptron Electrical Services,Operational Responses,11/04/2016,9065773,Buildings Repairs and Maintenance - Reactive,493.50 
Amptron Electrical Services,Management & Support Services,19/04/2016,9065778,Buildings Repairs and Maintenance - Reactive,215.25 
Amptron Electrical Services,Operational Responses,06/04/2016,9065779,Buildings Repairs and Maintenance - Reactive,594.08 
Amptron Electrical Services,Operational Responses,04/04/2016,9065781,Buildings Repairs and Maintenance - Reactive,299.90 
Amptron Electrical Services,Operational Responses,04/04/2016,9065782,Buildings Repairs and Maintenance - Reactive,262.67 
Amptron Electrical Services,Management & Support Services,26/04/2016,9065783,Buildings Repairs and Maintenance - Reactive,253.13 
Amptron Electrical Services,Operational Responses,07/04/2016,9065805,Buildings Repairs and Maintenance - Reactive,309.72 
Amptron Electrical Services,Operational Responses,11/04/2016,9065811,Buildings Repairs and Maintenance - Reactive,243.55 
Amptron Electrical Services,Operational Responses,18/05/2016,9065840,Buildings Repairs and Maintenance - Reactive,650.00 
Amptron Electrical Services,Operational Responses,05/04/2016,9065867,Buildings Repairs and Maintenance - Reactive,266.09 
Amptron Electrical Services,Operational Responses,30/04/2016,9065869,Buildings Repairs and Maintenance - Reactive,792.98 
Amptron Electrical Services,Operational Responses,14/04/2016,9065871,Buildings Repairs and Maintenance - Reactive,309.56 
Amptron Electrical Services,Operational Responses,13/04/2016,9065872,Buildings Repairs and Maintenance - Reactive,254.38 
Amptron Electrical Services,Management & Support Services,13/04/2016,9065873,Buildings Repairs and Maintenance - Reactive,463.85 
Amptron Electrical Services,Operational Responses,13/04/2016,9065874,Buildings Repairs and Maintenance - Reactive,230.90 
Amptron Electrical Services,Management & Support Services,08/04/2016,9065876,Buildings Repairs and Maintenance - Reactive,380.99 
Amptron Electrical Services,Operational Responses,15/04/2016,9065881,Buildings Repairs and Maintenance - Reactive,371.39 
Amptron Electrical Services,Operational Responses,08/04/2016,9065882,Buildings Repairs and Maintenance - Reactive,557.39 
Amptron Electrical Services,Operational Responses,07/04/2016,9065883,Buildings Repairs and Maintenance - Reactive,264.82 
Amptron Electrical Services,Operational Responses,30/04/2016,9065884,Buildings Repairs and Maintenance - Reactive,394.57 
Amptron Electrical Services,Management & Support Services,30/04/2016,9065887,Buildings Repairs and Maintenance - Reactive,309.19 
Amptron Electrical Services,Operational Responses,30/04/2016,9065914,Buildings Repairs and Maintenance - Reactive,335.20 
Amptron Electrical Services,Management & Support Services,23/05/2016,9065957,Buildings Repairs and Maintenance - Reactive,441.00 
Amptron Electrical Services,Operational Responses,11/04/2016,9065970,Buildings Repairs and Maintenance - Reactive,348.99 
Amptron Electrical Services,Operational Responses,23/05/2016,9065971,Buildings Repairs and Maintenance - Reactive,626.57 
Amptron Electrical Services,Operational Responses,21/04/2016,9065978,Buildings Repairs and Maintenance - Reactive,379.08 
Amptron Electrical Services,Operational Responses,30/04/2016,9066020,Buildings Repairs and Maintenance - Reactive,321.92 
Amptron Electrical Services,Operational Responses,30/04/2016,9066021,Buildings Repairs and Maintenance - Reactive,216.39 
Amptron Electrical Services,Operational Responses,30/04/2016,9066022,Buildings Repairs and Maintenance - Reactive,941.71 
Amptron Electrical Services,Operational Responses,30/04/2016,9066024,Buildings Repairs and Maintenance - Reactive,274.22 
Amptron Electrical Services,Operational Responses,20/05/2016,9066026,Buildings Repairs and Maintenance - Reactive,510.33 
Amptron Electrical Services,Management & Support Services,04/05/2016,9066028,Buildings Repairs and Maintenance - Reactive,567.99 
Amptron Electrical Services,Management & Support Services,29/04/2016,9066029,Buildings Repairs and Maintenance - Reactive,419.84 
Amptron Electrical Services,Operational Responses,04/05/2016,9066031,Buildings Repairs and Maintenance - Reactive,267.91 
Amptron Electrical Services,Operational Responses,03/05/2016,9066032,Buildings Repairs and Maintenance - Reactive,610.81 
Amptron Electrical Services,Operational Responses,06/05/2016,9066034,Buildings Repairs and Maintenance - Reactive,734.83 
Aluline Ltd,Operational Responses,17/12/2015,9065629,Building Maintenance - Planned,30.00 
Aluline Ltd,Operational Responses,17/12/2015,9065629,Building Maintenance - Planned,484.50 
Amptron Electrical Services,Operational Responses,11/05/2016,9065762,Building Maintenance - Planned,"1,041.60 "
Amptron Electrical Services,Operational Responses,30/04/2016,9065790,Building Maintenance - Planned,"4,802.70 "
Amptron Electrical Services,Operational Responses,30/04/2016,9065915,Building Maintenance - Planned,"1,859.20 "
Amptron Electrical Services,Operational Responses,11/05/2016,9065976,Building Maintenance - Planned,724.50 
Amptron Electrical Services,Management & Support Services,24/03/2016,9066003,Building Maintenance - Planned,"8,011.94 "
Amptron Electrical Services,Operational Responses,23/05/2016,9066027,Building Maintenance - Planned,666.37 
EDF Energy,Operational Responses,03/05/2016,7038307,Electricity,"1,088.92 "
EDF Energy,Management & Support Services,03/05/2016,7038308,Electricity,"1,658.07 "
EDF Energy,Operational Responses,03/05/2016,7038337,Electricity,"2,433.32 "
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,792.87 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,-176.46 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,96.46 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,156.89 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,704.12 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,298.29 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,145.60 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,617.61 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,235.46 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,0.28 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,147.00 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,275.32 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,-219.01 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,135.45 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,263.92 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,133.45 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,128.69 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,158.27 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,996.41 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,495.47 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,786.65 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,136.35 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,742.12 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,162.52 
British Gas Business,Management & Support Services,09/05/2016,7038357,Electricity,49.63 
British Gas Business,Management & Support Services,09/05/2016,7038357,Electricity,"2,824.30 "
British Gas Business,Prevention & Education,09/05/2016,7038357,Electricity,327.69 
British Gas Business,Operational Responses,09/05/2016,7038357,Electricity,85.62 
Corona Energy,Operational Responses,12/05/2016,7038371,Gas,485.89 
Corona Energy,Operational Responses,12/05/2016,7038372,Gas,352.86 
Corona Energy,Operational Responses,12/05/2016,7038374,Gas,592.10 
Corona Energy,Operational Responses,12/05/2016,7038382,Gas,706.66 
Corona Energy,Operational Responses,12/05/2016,7038383,Gas,311.96 
Corona Energy,Operational Responses,12/05/2016,7038384,Gas,696.87 
Corona Energy,Operational Responses,12/05/2016,7038386,Gas,429.69 
Corona Energy,Management & Support Services,12/05/2016,7038390,Gas,409.70 
Corona Energy,Operational Responses,12/05/2016,7038395,Gas,267.77 
Corona Energy,Management & Support Services,12/05/2016,7038396,Gas,292.26 
Corona Energy,Operational Responses,12/05/2016,7038397,Gas,860.59 
Corona Energy,Operational Responses,12/05/2016,7038399,Gas,592.91 
Corona Energy,Operational Responses,12/05/2016,7038400,Gas,567.29 
Corona Energy,Operational Responses,12/05/2016,7038401,Gas,522.36 
Severn Trent Water Limited (Payments Centre),Operational Responses,22/04/2016,7038275,Water Rates,987.64 
Severn Trent Water Limited (Payments Centre),Operational Responses,16/04/2016,7038305,Water Rates,361.37 
Severn Trent Water Limited (Payments Centre),Management & Support Services,05/05/2016,7038338,Water Rates,914.62 
Severn Trent Water Limited (Payments Centre),Operational Responses,06/05/2016,7038340,Water Rates,128.61 
Severn Trent Water Limited (Payments Centre),Operational Responses,14/05/2016,7038369,Water Rates,643.84 
Severn Trent Water Limited (Payments Centre),Operational Responses,10/05/2016,7038402,Water Rates,93.95 
Severn Trent Water Limited (Payments Centre),Operational Responses,10/05/2016,7038403,Water Rates,74.14 
Severn Trent Water Limited (Payments Centre),Operational Responses,10/05/2016,7038404,Water Rates,303.81 
Severn Trent Water Limited (Payments Centre),Operational Responses,22/04/2016,7038275,Sewerage and Environmental,588.19 
Severn Trent Water Limited (Payments Centre),Operational Responses,22/04/2016,7038275,Sewerage and Environmental,591.41 
Severn Trent Water Limited (Payments Centre),Operational Responses,16/04/2016,7038305,Sewerage and Environmental,216.15 
Severn Trent Water Limited (Payments Centre),Operational Responses,16/04/2016,7038305,Sewerage and Environmental,476.58 
Severn Trent Water Limited (Payments Centre),Management & Support Services,05/05/2016,7038338,Sewerage and Environmental,547.27 
Severn Trent Water Limited (Payments Centre),Operational Responses,06/05/2016,7038340,Sewerage and Environmental,74.05 
Severn Trent Water Limited (Payments Centre),Operational Responses,06/05/2016,7038340,Sewerage and Environmental,"1,036.62 "
Severn Trent Water Limited (Payments Centre),Operational Responses,14/05/2016,7038369,Sewerage and Environmental,384.61 
Severn Trent Water Limited (Payments Centre),Operational Responses,10/05/2016,7038402,Sewerage and Environmental,55.27 
Severn Trent Water Limited (Payments Centre),Operational Responses,10/05/2016,7038402,Sewerage and Environmental,428.95 
Severn Trent Water Limited (Payments Centre),Operational Responses,10/05/2016,7038403,Sewerage and Environmental,39.28 
Severn Trent Water Limited (Payments Centre),Operational Responses,10/05/2016,7038403,Sewerage and Environmental,488.63 
Severn Trent Water Limited (Payments Centre),Operational Responses,10/05/2016,7038404,Sewerage and Environmental,181.08 
Srcl Ltd,Operational Responses,30/04/2016,7038341,Refuse / Trade Waste Collection,29.21 
Srcl Ltd,Operational Responses,30/04/2016,7038341,Refuse / Trade Waste Collection,40.21 
Srcl Ltd,Operational Responses,30/04/2016,7038341,Refuse / Trade Waste Collection,40.21 
Srcl Ltd,Operational Responses,30/04/2016,7038341,Refuse / Trade Waste Collection,40.21 
Srcl Ltd,Operational Responses,30/04/2016,7038341,Refuse / Trade Waste Collection,40.21 
Srcl Ltd,Operational Responses,30/04/2016,7038341,Refuse / Trade Waste Collection,40.21 
Srcl Ltd,Management & Support Services,30/04/2016,7038341,Refuse / Trade Waste Collection,40.21 
Wastecycle Ltd,Management & Support Services,25/02/2016,9065718,Refuse / Trade Waste Collection,"1,341.84 "
Wastecycle Ltd,Management & Support Services,25/01/2016,9065788,Refuse / Trade Waste Collection,326.72 
Wastecycle Ltd,Operational Responses,20/05/2016,9065907,Refuse / Trade Waste Collection,391.30 
NCC NOW Income,Operational Responses,09/05/2016,7038407,Rent of Premises,"57,281.00 "
Irongate Group Ltd,Operational Responses,29/04/2016,9065673,Cleaning Materials,480.76 
Irongate Group Ltd,Management & Support Services,29/04/2016,9065751,Cleaning Materials,12.82 
Irongate Group Ltd,Management & Support Services,29/04/2016,9065751,Cleaning Materials,5.60 
Irongate Group Ltd,Operational Responses,18/05/2016,9065905,Cleaning Materials,18.35 
Irongate Group Ltd,Operational Responses,18/05/2016,9065905,Cleaning Materials,171.79 
Irongate Group Ltd,Operational Responses,18/05/2016,9066014,Cleaning Materials,75.73 
Irongate Group Ltd,Operational Responses,18/05/2016,9066014,Cleaning Materials,144.90 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,"1,731.57 "
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,111.61 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,557.58 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,622.65 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,119.33 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,781.77 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,333.53 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,175.39 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,777.98 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,133.86 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,223.17 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,221.93 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,560.25 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,134.55 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,"3,049.31 "
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,800.49 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,936.65 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,333.99 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,268.28 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,334.41 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,495.63 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,"1,346.48 "
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,111.47 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065743,Contract Cleaning,"2,241.46 "
NCC Sundry Debtors,Management & Support Services,01/05/2016,9065743,Contract Cleaning,"1,333.78 "
NCC Sundry Debtors,Management & Support Services,01/05/2016,9065743,Contract Cleaning,"2,666.89 "
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,13.53 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,4.51 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,13.53 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Management & Support Services,01/05/2016,9065748,Contract Cleaning,9.02 
NCC Sundry Debtors,Management & Support Services,01/05/2016,9065748,Contract Cleaning,26.53 
Amptron Electrical Services,Management & Support Services,12/04/2016,9065812,Contract Cleaning,"2,254.67 "
Amptron Electrical Services,Operational Responses,30/04/2016,9065816,Contract Cleaning,708.75 
Amptron Electrical Services,Operational Responses,11/04/2016,9065962,Contract Cleaning,535.06 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,16.24 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,7.94 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,18.04 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,7.94 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,10.82 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,7.94 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,7.94 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,39.69 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,10.82 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,18.04 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,45.11 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,15.92 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,7.94 
NCC Sundry Debtors,Operational Responses,01/05/2016,9065744,Window Cleaning,39.69 
NCC Sundry Debtors,Management & Support Services,01/05/2016,9065744,Window Cleaning,10.82 
NCC Sundry Debtors,Management & Support Services,01/05/2016,9065744,Window Cleaning,43.30 
Angloco Limited,Management & Support Services,30/04/2016,9065684,Fleet Maintenance,"2,212.79 "
Tangible Solutions Limited,Management & Support Services,30/04/2016,9065710,Fleet Maintenance,"1,715.00 "
Vision Systems Technology Limited,Management & Support Services,31/01/2016,9065769,Fleet Maintenance,"1,735.00 "
Angloco Limited,Management & Support Services,30/04/2016,9065863,Fleet Maintenance,"2,115.17 "
Sandicliffe Garage Ltd,Management & Support Services,31/03/2016,9065940,Fleet Maintenance,"1,730.96 "
Nottingham Audi,Management & Support Services,29/04/2016,9065969,Fleet Maintenance,888.65 
Nottingham City Council (City Treasurer),Management & Support Services,08/04/2016,9066000,Fleet Maintenance,"4,630.50 "
Mitchell Diesel Limited,Management & Support Services,19/05/2016,9066009,Fleet Maintenance,971.46 
Harvest Energy Limited (parent: State Oil Limited),Operational Responses,27/04/2016,9065708,Fuel - Vehicle,"7,333.18 "
Harvest Energy Limited (parent: State Oil Limited),Operational Responses,27/04/2016,9065709,Fuel - Vehicle,"7,677.47 "
Harvest Energy Limited (parent: State Oil Limited),Operational Responses,27/04/2016,9065711,Fuel - Vehicle,"1,088.06 "
Harvest Energy Limited (parent: State Oil Limited),Operational Responses,06/05/2016,9065719,Fuel - Vehicle,"6,872.80 "
Harvest Energy Limited (parent: State Oil Limited),Management & Support Services,10/02/2016,9065784,Fuel - Vehicle,"1,248.60 "
Harvest Energy Limited (parent: State Oil Limited),Management & Support Services,22/03/2016,9065785,Fuel - Vehicle,"2,171.75 "
Harvest Energy Limited (parent: State Oil Limited),Operational Responses,06/05/2016,9065786,Fuel - Vehicle,"2,637.30 "
Harvest Energy Limited (parent: State Oil Limited),Operational Responses,11/05/2016,9065798,Fuel - Vehicle,"6,031.41 "
ATS Euromaster,Management & Support Services,30/04/2016,9065950,Tyres,"1,841.40 "
Leicestershire Fire & Rescue Service (Bacs),Operational Responses,09/05/2016,9065913,Officers Vehicle Leasing,"1,487.44 "
Capita Treasury Solutions Limited,Management & Support Services,29/03/2016,7038309,Finance Lease Extensions & Terminations,"16,250.00 "
Enterprise Rent-A-Car,Management & Support Services,06/04/2016,9065990,Hire of Fleet Vehicles,474.32 
Enterprise Rent-A-Car,Management & Support Services,13/04/2016,9065991,Hire of Fleet Vehicles,418.32 
Lemaitre Ltd,Operational Responses,21/03/2016,9065644,Operational Equipment Purchase,"1,075.00 "
Fire Hosetech,Management & Support Services,05/05/2016,9065680,Operational Equipment Purchase,248.00 
Medical Gas Solutions Ltd,Management & Support Services,30/04/2016,9065739,Oxygen and Other Gases,"1,385.46 "
BT PLC,Management & Support Services,12/04/2016,7038278,Computer Software Maintenance Contracts,"7,280.00 "
Midland HR,Management & Support Services,25/05/2016,7038352,Computer Software Maintenance Contracts,"5,310.25 "
Easynet (was MDNX),Management & Support Services,25/05/2016,7038355,Computer Software Maintenance Contracts,"11,464.72 "
