﻿Body Name ,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,66.56 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1010,Harworth,156.00 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,674.28 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1013,Tuxford,469.15 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1015,Collingham,448.56 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,"1,231.25 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1017,Bingham,186.65 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,"1,316.19 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,807.73 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1023,Stapleford,292.97 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,948.11 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,"2,691.37 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1028,East Leake,394.66 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"1,349.18 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,"1,781.37 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,126.68 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"6,979.17 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,319.61 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,"5,794.72 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,"1,569.77 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,"4,439.34 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1007,Warsop,"2,579.50 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1010,Harworth,"1,226.40 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,"1,439.97 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1013,Tuxford,670.54 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1015,Collingham,"4,033.81 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,828.26 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1017,Bingham,938.70 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,"2,014.73 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,293.87 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1023,Stapleford,949.30 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,997.05 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,"3,724.83 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1028,East Leake,168.00 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"4,764.22 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,"4,251.91 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202308,31/10/2022,P6,9103574,"-58,220.97 ","58,220.97 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,533.76 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1001,Mansfield,"1,990.76 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1002,Blidworth,621.03 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1003,London Road,"2,208.84 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1005,Ashfield,"1,264.74 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1006,Edwinstowe,378.23 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1007,Warsop,145.43 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1010,Harworth,150.23 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1011,Misterton,534.63 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1012,Retford,"1,355.58 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1013,Tuxford,413.24 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1015,Collingham,145.43 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1016,Newark,"1,390.01 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1017,Bingham,107.03 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1019,West Bridgford,"1,035.01 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1020,Stockhill,"3,296.95 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1023,Stapleford,"1,026.06 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1024,Eastwood,102.23 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1026,Arnold,458.53 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1027,Carlton,"4,108.77 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1028,East Leake,534.63 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1029,Highfields Station,"3,573.74 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202308,31/10/2022,P6,9103335,"-34,272.83 ","34,272.83 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"3,719.59 "
Nottinghamshire Fire and Rescue Service ,101812,A B Waste Disposal Ltd,A B Waste Disposal Ltd,Management & Support Services,1,202308,17/10/2022,P6,9103482,-276.00 ,276.00 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),230.00 
Nottinghamshire Fire and Rescue Service ,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202308,30/09/2022,P6,9103484,-592.19 ,592.19 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),493.50 
Nottinghamshire Fire and Rescue Service ,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202308,31/10/2022,P6,9103610,-476.69 ,476.69 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),397.25 
Nottinghamshire Fire and Rescue Service ,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Management & Support Services,1,202308,28/09/2022,P6,9103634,"-1,461.71 ","1,461.71 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"1,218.09 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,01/09/2022,P6,9103307,"-1,454.69 ","1,454.69 ",2100,Electricity,1026,Arnold,4.93 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,01/09/2022,P6,9103307,"-1,454.69 ","1,454.69 ",2100,Electricity,1026,Arnold,"1,208.13 "
Nottinghamshire Fire and Rescue Service ,101903,Siemens Energy Services Ltd,Siemens Energy Services Ltd,Management & Support Services,1,202308,03/11/2022,P6,9103459,-643.20 ,643.20 ,2100,Electricity,1030,Service Development Centre,536.00 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103520,-262.40 ,262.40 ,2100,Electricity,2078,Mansfield Fire Station Museum,0.17 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103520,-262.40 ,262.40 ,2100,Electricity,2078,Mansfield Fire Station Museum,249.74 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/11/2022,P6,9103561,-377.23 ,377.23 ,2100,Electricity,2078,Mansfield Fire Station Museum,1.00 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/11/2022,P6,9103561,-377.23 ,377.23 ,2100,Electricity,2078,Mansfield Fire Station Museum,313.52 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,08/09/2022,P6,9103575,"-2,418.39 ","2,418.39 ",2100,Electricity,1001,Mansfield,1.40 
