NFRS payments over �250 October 2019,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Training,199.95
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Training,199.95
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Training,199.95
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Training,199.95
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Training,75
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Training,75
Angloco Limited,Management & Support Services,15/10/2019,2003062,Training,75
Angloco Limited,Management & Support Services,15/10/2019,2003062,Training,75
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Training,75
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Training,75
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Training,75
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Training,75
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Training,75
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Training,75
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Training,75
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Training,75
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Training,75
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Training,75
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Training,75
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Training,75
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Training,75
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Training,75
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Training,75
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Training,75
Skills For Justice,"Statutory Inspection, Certification & Enforcement",30/09/2019,9086097,Training,1850
Stonewall,Management & Support Services,28/08/2019,9086119,Training,250
The Outreach Organisation Limited,Management & Support Services,03/10/2019,9086146,Training,440
Irongate Group Ltd,"Statutory Inspection, Certification & Enforcement",27/09/2019,9086204,Training,294.25
Wise Owl Business Solutions Limited,Management & Support Services,09/10/2019,9086219,Training,2900
City and Guilds ILM,Management & Support Services,27/09/2019,9086245,Training,465
Peter Stanley Training Ltd,Management & Support Services,14/11/2019,9086311,Training,1750
R3 Safety & Rescue Limited,Management & Support Services,15/10/2019,9086314,Training,825
R3 Safety & Rescue Limited,Management & Support Services,15/10/2019,9086315,Training,825
R3 Safety & Rescue Limited,Management & Support Services,15/10/2019,9086316,Training,825
R3 Safety & Rescue Limited,Management & Support Services,15/10/2019,9086317,Training,825
R3 Safety & Rescue Limited,Management & Support Services,15/10/2019,9086318,Training,825
R3 Safety & Rescue Limited,Management & Support Services,15/10/2019,9086319,Training,825
R3 Safety & Rescue Limited,Management & Support Services,15/10/2019,9086320,Training,825
R3 Safety & Rescue Limited,Management & Support Services,17/10/2019,9086339,Training,825
R3 Safety & Rescue Limited,Management & Support Services,17/10/2019,9086339,Training,1650
R3 Safety & Rescue Limited,Management & Support Services,17/10/2019,9086343,Training,825
Actorshop Limited,Management & Support Services,09/10/2019,9086410,Training,914.77
The Procurement Academy,Management & Support Services,21/10/2019,9086457,Training,711
Lincolnshire Fire and Rescue Service,Management & Support Services,02/10/2019,9086462,Training,387
Nuffield Sailing Centre,Management & Support Services,04/10/2019,9086496,Training,40
RCES (UK) Ltd,Management & Support Services,28/10/2019,9086553,Training,3750
The Institution Of Fire Engineers,Management & Support Services,25/10/2019,9086560,Training,394
Global Insight Conferences Limited,Management & Support Services,06/09/2019,9086572,Training,1021.95
Phoenix Health And Safety,Management & Support Services,11/10/2019,9086252,Bursaries,575
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
Angloco Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
Angloco Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
Angloco Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
Angloco Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
Angloco Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
Angloco Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
Angloco Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
Angloco Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
Angloco Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
Angloco Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,158.4
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,229
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,475
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,687
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Recruitment Advertising,4700.73
Flat Fee Recruiter Limited,Management & Support Services,30/10/2019,9086329,Recruitment Advertising,229
Simplyhealth,Management & Support Services,31/10/2019,9086512,Employee Benefits Schemes,4138.75
NCC Pension Fund,Operational Responses,24/09/2019,9086180,Local Government Pension Strain,48312.37
Amptron Electrical Services,Operational Responses,30/09/2019,9086135,Buildings Repairs and Maintenance - Reactive,1477.15
Amptron Electrical Services,Operational Responses,30/09/2019,9086135,Buildings Repairs and Maintenance - Reactive,482.3
Amptron Electrical Services,Operational Responses,30/09/2019,9086135,Buildings Repairs and Maintenance - Reactive,216.85
Amptron Electrical Services,Operational Responses,30/09/2019,9086135,Buildings Repairs and Maintenance - Reactive,210.98
Amptron Electrical Services,Operational Responses,30/09/2019,9086135,Buildings Repairs and Maintenance - Reactive,396
Amptron Electrical Services,Operational Responses,30/09/2019,9086135,Buildings Repairs and Maintenance - Reactive,278.39
Amptron Electrical Services,Management & Support Services,30/09/2019,9086135,Buildings Repairs and Maintenance - Reactive,36.62
Amptron Electrical Services,Management & Support Services,30/09/2019,9086135,Buildings Repairs and Maintenance - Reactive,1840.06
Amptron Electrical Services,Operational Responses,11/10/2019,9086267,Buildings Repairs and Maintenance - Reactive,72.69
Amptron Electrical Services,Operational Responses,11/10/2019,9086267,Buildings Repairs and Maintenance - Reactive,1184.58
Amptron Electrical Services,Operational Responses,11/10/2019,9086267,Buildings Repairs and Maintenance - Reactive,62.57
Amptron Electrical Services,Operational Responses,11/10/2019,9086267,Buildings Repairs and Maintenance - Reactive,1689.26
Amptron Electrical Services,Operational Responses,11/10/2019,9086267,Buildings Repairs and Maintenance - Reactive,256.65
Amptron Electrical Services,Operational Responses,11/10/2019,9086267,Buildings Repairs and Maintenance - Reactive,283.81
Amptron Electrical Services,Operational Responses,11/10/2019,9086267,Buildings Repairs and Maintenance - Reactive,151.65
Amptron Electrical Services,Operational Responses,11/10/2019,9086267,Buildings Repairs and Maintenance - Reactive,104.94
Amptron Electrical Services,Operational Responses,11/10/2019,9086267,Buildings Repairs and Maintenance - Reactive,1131.81
Amptron Electrical Services,Operational Responses,11/10/2019,9086267,Buildings Repairs and Maintenance - Reactive,251.59
Amptron Electrical Services,Operational Responses,11/10/2019,9086267,Buildings Repairs and Maintenance - Reactive,361.23
Amptron Electrical Services,Operational Responses,11/10/2019,9086267,Buildings Repairs and Maintenance - Reactive,396.56
Amptron Electrical Services,Operational Responses,11/10/2019,9086267,Buildings Repairs and Maintenance - Reactive,644.65
Amptron Electrical Services,Operational Responses,11/10/2019,9086267,Buildings Repairs and Maintenance - Reactive,407.53
Amptron Electrical Services,Management & Support Services,11/10/2019,9086267,Buildings Repairs and Maintenance - Reactive,1047.89
Amptron Electrical Services,Management & Support Services,11/10/2019,9086267,Buildings Repairs and Maintenance - Reactive,1648.06
Garran Lockers,Operational Responses,17/10/2019,9086359,Buildings Repairs and Maintenance - Reactive,249.6
PPL PRS Ltd,Operational Responses,08/10/2019,9086449,Buildings Repairs and Maintenance - Reactive,1000.16
Irongate Group Ltd,Operational Responses,30/10/2019,9086566,Buildings Repairs and Maintenance - Reactive,272.5
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,948.98
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,1549.97
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,702.35
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,334.11
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,77.28
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,769.33
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,110.37
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,368.12
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,1277.81
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,579.9
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,339.78
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,77.26
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,958.99
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,95.26
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,690.83
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,1125.45
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,357.81
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,102.82
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,138.81
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,456.2
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,2593.99
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,390.92
Amptron Electrical Services,Operational Responses,30/09/2019,9086136,Building Maintenance - Planned,2987.01
Amptron Electrical Services,Management & Support Services,30/09/2019,9086136,Building Maintenance - Planned,1217.9
Amptron Electrical Services,Management & Support Services,30/09/2019,9086136,Building Maintenance - Planned,3564.58
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,533.69
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,552.14
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,281.9
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,657.55
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,447.65
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,245.23
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,207.77
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,154.13
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,981.13
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,194.39
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,136.23
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,136.23
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,1197.38
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,136.23
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,325.66
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,418.5
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,82.57
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,136.23
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,136.22
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,228.23
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,981.14
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,136.73
Amptron Electrical Services,Operational Responses,30/09/2019,9086138,Building Maintenance - Planned,641.48
Amptron Electrical Services,Management & Support Services,30/09/2019,9086138,Building Maintenance - Planned,852.32
Amptron Electrical Services,Management & Support Services,30/09/2019,9086138,Building Maintenance - Planned,818.47
BWT UK Limited,Operational Responses,30/09/2019,9086141,Building Maintenance - Planned,32.56
BWT UK Limited,Operational Responses,30/09/2019,9086141,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,30/09/2019,9086141,Building Maintenance - Planned,32.56
BWT UK Limited,Operational Responses,30/09/2019,9086141,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,30/09/2019,9086141,Building Maintenance - Planned,24.42
BWT UK Limited,Operational Responses,30/09/2019,9086141,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,30/09/2019,9086141,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,30/09/2019,9086141,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,30/09/2019,9086141,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,30/09/2019,9086141,Building Maintenance - Planned,24.42
BWT UK Limited,Operational Responses,30/09/2019,9086141,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,30/09/2019,9086141,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,30/09/2019,9086141,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,30/09/2019,9086141,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,30/09/2019,9086141,Building Maintenance - Planned,7.91
BWT UK Limited,Operational Responses,30/09/2019,9086141,Building Maintenance - Planned,16.28
